TIMESTAMP;PACKET;ENGINE SPEED;TPS[%];AFR[A/F];IAT[�C];ECT[�C];Vibration[%];Pressure[kPa];TEMP[�C];SUPPLY[V];ENGINE LOAD;INJ,CHOKE;ACC,PUMPE;ADVANCE;ADV,MAP;ADV,MOVE;INJECTION;INJ,MAP;INJ,MOVE;DI1;DI2;DI3;DI4;1OA;1OB;1OC;1OD;1OE;1OF;1OG;1OH;1OR;1OS;DO1;DO2;STOP;LIMIT;START;GEAR;KILL-A;KILL-B;PWM-SPEED;PWM-TURBO;PWM-SIGNAL;PWM-EXHAUST;J1939-LAMBDA,VAL;J1939-LAMBDA,TEMP;
448345,3;0;01493;0,00;11,38;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448345,4;0;01492;0,00;11,38;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448345,5;0;01491;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448345,6;0;01491;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448345,7;0;01493;0,00;11,38;-1,00;72,50;2,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448345,8;0;01496;0,00;11,63;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448345,9;0;01498;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,0;0;01498;0,00;11,38;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,1;0;01497;0,00;11,63;-1,00;72,50;0,00;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,2;0;01499;0,00;11,63;-1,00;72,50;7,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,3;0;01499;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,4;0;01498;0,00;11,63;-1,00;72,50;10,00;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,5;0;01499;0,00;11,63;-1,00;72,50;2,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,6;0;01497;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,7;0;01499;0,00;11,63;-1,00;72,50;6,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,8;0;01501;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448346,9;0;01500;0,00;11,38;-1,00;72,50;7,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,0;0;01500;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,1;0;01501;0,00;11,38;-1,00;72,50;2,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,2;0;01501;0,00;11,25;-1,00;72,50;2,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,3;0;01504;0,00;11,38;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,4;0;01503;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,5;0;01502;0,00;11,25;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,6;0;01503;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,7;0;01504;0,00;11,38;-1,00;72,50;3,75;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,8;0;01505;0,00;11,38;-1,00;72,50;0,00;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448347,9;0;01506;0,00;11,38;-1,00;72,50;6,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,98;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,0;0;01506;0,00;11,25;-1,00;72,50;3,75;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,1;0;01508;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,2;0;01509;0,00;11,38;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,3;0;01508;0,00;11,63;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,4;0;01508;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,5;0;01510;0,00;11,63;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,6;0;01508;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,7;0;01506;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,8;0;01502;0,00;11,63;-1,00;72,50;7,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448348,9;0;01500;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,0;0;01500;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,01;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,1;0;01500;0,00;11,63;-1,00;72,50;2,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,2;0;01502;0,00;11,38;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,3;0;01499;0,00;11,25;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,4;0;01500;0,00;11,38;-1,00;72,50;6,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,5;0;01500;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,6;0;01500;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,7;0;01501;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,8;0;01503;0,00;11,38;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448349,9;0;01505;0,00;11,38;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,0;0;01508;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,1;0;01511;0,00;11,25;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,2;0;01513;0,00;11,63;-1,00;72,50;3,75;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,3;0;01514;0,00;11,63;-1,00;72,50;2,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,4;0;01514;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,5;0;01515;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,6;0;01515;0,00;11,63;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,7;0;01512;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,8;0;01509;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448350,9;0;01507;0,00;11,25;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,0;0;01506;0,00;11,38;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,1;0;01502;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,2;0;01498;0,00;11,38;-1,00;72,50;6,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,3;0;01500;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,4;0;01503;0,00;11,25;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,5;0;01506;0,00;11,25;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,6;0;01509;0,00;11,38;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,7;0;01510;0,00;11,38;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,8;0;01512;0,00;11,63;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448351,9;0;01514;0,00;11,38;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,0;0;01515;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,1;0;01516;0,00;11,63;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,2;0;01517;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,4;0,0;2,00;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,3;0;01519;0,00;11,63;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,4;0;01518;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,5;0;01518;0,00;11,63;-1,00;72,50;8,75;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,6;0;01520;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,7;0;01517;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,8;0;01516;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448352,9;0;01517;0,00;11,38;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,0;0;01517;0,00;11,25;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,1;0;01518;0,00;11,38;-1,00;72,50;0,00;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,2;0;01519;0,00;11,25;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,3;0;01519;0,00;11,25;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,98;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,4;0;01519;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,5;0;01517;0,00;11,25;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,6;0;01519;0,00;11,38;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,7;0;01520;0,00;11,25;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,8;0;01523;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448353,9;0;01523;0,00;11,38;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,0;0;01525;0,00;11,38;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,4;0,0;1,99;1,6;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,1;0;01529;0,00;11,38;-1,00;72,50;0,00;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,2;0;01529;0,00;11,38;-1,00;72,50;2,50;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,98;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,3;0;01527;0,00;11,63;-1,00;72,50;1,25;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,4;0;01527;0,00;11,38;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,5;0;01528;0,00;11,38;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;1,99;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,6;0;01528;0,00;11,63;-1,00;72,50;0,00;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,7;0;01528;0,00;11,25;-1,00;72,50;2,50;29,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,8;0;01529;0,00;11,63;-1,00;72,50;1,25;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
448354,9;0;01529;0,00;11,63;-1,00;72,50;0,00;28,00;27,0;14,5;10;20;0;13,1;1,6;0,0;2,00;1,9;0,00;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;82,0;0,0;100,0;0,0;1,000;-273
